Sandoval Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Name,CPT, Gross Charge ,cash price,min,max,Blue Cross Blue Shield,Presbyterian Health Services,United HealthCare ,Aetna,Cigna,Humana Commercial,Three Rivers,HMA Administrators,HealthSmart,HealthNetTricare,Multiplan,Medicaid,Presybyterian Centenial Care,Western Sky,BCBS Centeniial Care,Molina Bronze,Molina Silver,,True Health,Molina Gold,Presbyterian Medicare,Blue Cross Blue Shield Medicare,Amerigroup,Christus HIX,Humana Medicare,Christus Medicare,Tricare
Loop Cutting Angled,, -   , -   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
LOW PROFILE REAMER,, -   , -   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Manipulator Uterine Injector Olympus,,178,178,0,151.3,142.4,142.4,142.4,142.4,142.4,115.7,151.3,124.6,151.3,124.6,151.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Medpore Occular Implant,,"1,425.00","1,425.00",0,1211.25,1140,1140,1140,1140,1140,926.25,1211.25,997.5,1211.25,997.5,1211.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Micropuncture Access Set 4Fr,,134,134,0,113.9,107.2,107.2,107.2,107.2,107.2,87.1,113.9,93.8,113.9,93.8,113.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Model/Custom Anatomical,,164,164,0,139.4,131.2,131.2,131.2,131.2,131.2,106.6,139.4,114.8,139.4,114.8,139.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Myoject Ndl 37X26,,409,409,0,347.65,327.2,327.2,327.2,327.2,327.2,265.85,347.65,286.3,347.65,286.3,347.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Myringotomytube Soileau Tytan,,84,84,0,71.4,67.2,67.2,67.2,67.2,67.2,54.6,71.4,58.8,71.4,58.8,71.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle Deflux 3.7Fr.X23Ga,,175,175,0,148.75,140,140,140,140,140,113.75,148.75,122.5,148.75,122.5,148.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle Mciro Colorado,,313,313,0,266.05,250.4,250.4,250.4,250.4,250.4,203.45,266.05,219.1,266.05,219.1,266.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle MicroDissection Colorado E,,86,86,0,73.1,68.8,68.8,68.8,68.8,68.8,55.9,73.1,60.2,73.1,60.2,73.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle Pneumo Step 14Ga,,251,251,0,213.35,200.8,200.8,200.8,200.8,200.8,163.15,213.35,175.7,213.35,175.7,213.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle Subdermal Electrode EEG Box 24,,106,106,0,90.1,84.8,84.8,84.8,84.8,84.8,68.9,90.1,74.2,90.1,74.2,90.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle/Aspiration 22Ga Wolf,,47,47,0,39.95,37.6,37.6,37.6,37.6,37.6,30.55,39.95,32.9,39.95,32.9,39.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Needle-Injection,,71,71,0,60.35,56.8,56.8,56.8,56.8,56.8,46.15,60.35,49.7,60.35,49.7,60.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Neuro Reservoir For Shunts,,88,88,0,74.8,70.4,70.4,70.4,70.4,70.4,57.2,74.8,61.6,74.8,61.6,74.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Neuroendoscope,,850,850,0,722.5,680,680,680,680,680,552.5,722.5,595,722.5,595,722.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Oil Silikon 1000 8.5 ml,,160,160,0,136,128,128,128,128,128,104,136,112,136,112,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Ophthalmic Kit/Perfluoron 7Ml,,"1,224.00","1,224.00",0,1040.4,979.2,979.2,979.2,979.2,979.2,795.6,1040.4,856.8,1040.4,856.8,1040.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pads Wilson Frame,,"1,444.00","1,444.00",0,1227.4,1155.2,1155.2,1155.2,1155.2,1155.2,938.6,1227.4,1010.8,1227.4,1010.8,1227.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Paired Subdermal Electrodes,,150,150,0,127.5,120,120,120,120,120,97.5,127.5,105,127.5,105,127.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pantaloon Hip Spica Liner Sz 4,,499,499,0,424.15,399.2,399.2,399.2,399.2,399.2,324.35,424.15,349.3,424.15,349.3,424.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pantaloon Hip Spica Liner Sz 6,,296,296,0,251.6,236.8,236.8,236.8,236.8,236.8,192.4,251.6,207.2,251.6,207.2,251.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pantaloon Hip Spica Liner Sz 8,,488,488,0,414.8,390.4,390.4,390.4,390.4,390.4,317.2,414.8,341.6,414.8,341.6,414.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Patch Soft Tissue Gore 5X,,85,85,0,72.25,68,68,68,68,68,55.25,72.25,59.5,72.25,59.5,72.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PATIENT TRACKER NON-INVASIVE,,"1,675.00","1,675.00",0,1423.75,1340,1340,1340,1340,1340,1088.75,1423.75,1172.5,1423.75,1172.5,1423.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pedi Skull Pins,,140,140,0,119,112,112,112,112,112,91,119,98,119,98,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PEDIGUARD TRI TIP 2.5 MM XS,, -   , -   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PEG SAFETY TRAY,,128,128,0,108.8,102.4,102.4,102.4,102.4,102.4,83.2,108.8,89.6,108.8,89.6,108.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PEG STANDARD TRAY,,92,92,0,78.2,73.6,73.6,73.6,73.6,73.6,59.8,78.2,64.4,78.2,64.4,78.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Perforator/Cranial,,134,134,0,113.9,107.2,107.2,107.2,107.2,107.2,87.1,113.9,93.8,113.9,93.8,113.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pins Disp-Adult Skull,,150,150,0,127.5,120,120,120,120,120,97.5,127.5,105,127.5,105,127.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
POINTER AXIEM,,147,147,0,124.95,117.6,117.6,117.6,117.6,117.6,95.55,124.95,102.9,124.95,102.9,124.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pouch/Endocatch-Gold,,129,129,0,109.65,103.2,103.2,103.2,103.2,103.2,83.85,109.65,90.3,109.65,90.3,109.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PROBE CORTICAL STIMULATR BIPOLAR,,141,141,0,119.85,112.8,112.8,112.8,112.8,112.8,91.65,119.85,98.7,119.85,98.7,119.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe CryoSphere 11 in,,216,216,0,183.6,172.8,172.8,172.8,172.8,172.8,140.4,183.6,151.2,183.6,151.2,183.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe Double Hook 100Deg Dsp,,123,123,0,104.55,98.4,98.4,98.4,98.4,98.4,79.95,104.55,86.1,104.55,86.1,104.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PROBE MONOPOLAR STIMULATOR PRASS SLIM,,950,950,0,807.5,760,760,760,760,760,617.5,807.5,665,807.5,665,807.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe Monopolar Stimulator Prass Standard.,,"4,535.00","4,535.00",0,3854.75,3628,3628,3628,3628,3628,2947.75,3854.75,3174.5,3854.75,3174.5,3854.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe Set Renal Gyrus Cybrwand,,"1,281.00","1,281.00",0,1088.85,1024.8,1024.8,1024.8,1024.8,1024.8,832.65,1088.85,896.7,1088.85,896.7,1088.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe Vitrectomy Ultravit 25G,,"1,313.00","1,313.00",0,1116.05,1050.4,1050.4,1050.4,1050.4,1050.4,853.45,1116.05,919.1,1116.05,919.1,1116.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Probe/Laser Flx Crvd Tip,,83,83,0,70.55,66.4,66.4,66.4,66.4,66.4,53.95,70.55,58.1,70.55,58.1,70.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Pump/Single Action 720-100,,250,250,0,212.5,200,200,200,200,200,162.5,212.5,175,212.5,175,212.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PUNCH CORKSCREW FT & SWIVELOCK,,320,320,0,272,256,256,256,256,256,208,272,224,272,224,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
PUNCH ULTIMATE ROUND AORTA,,355,355,0,301.75,284,284,284,284,284,230.75,301.75,248.5,301.75,248.5,301.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Raptor Grasping Device,,355,355,0,301.75,284,284,284,284,284,230.75,301.75,248.5,301.75,248.5,301.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
REDEUCE PUMP TUBE W/CONNECTOR,,550,550,0,467.5,440,440,440,440,440,357.5,467.5,385,467.5,385,467.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Reservoir Vent.,,368,368,0,312.8,294.4,294.4,294.4,294.4,294.4,239.2,312.8,257.6,312.8,257.6,312.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Restraint Pedi Wrap.,,428,428,0,363.8,342.4,342.4,342.4,342.4,342.4,278.2,363.8,299.6,363.8,299.6,363.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Retractor Disp.(Lonestar),,101,101,0,85.85,80.8,80.8,80.8,80.8,80.8,65.65,85.85,70.7,85.85,70.7,85.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
REVOLVE FAT PROCESSING SYSTEM,,"4,118.00","4,118.00",0,3500.3,3294.4,3294.4,3294.4,3294.4,3294.4,2676.7,3500.3,2882.6,3500.3,2882.6,3500.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Roth Net,,391,391,0,332.35,312.8,312.8,312.8,312.8,312.8,254.15,332.35,273.7,332.35,273.7,332.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
ROUTER STRYKER,,363,363,0,308.55,290.4,290.4,290.4,290.4,290.4,235.95,308.55,254.1,308.55,254.1,308.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Router-Straight,,525,525,0,446.25,420,420,420,420,420,341.25,446.25,367.5,446.25,367.5,446.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Router-Tapered,,97,97,0,82.45,77.6,77.6,77.6,77.6,77.6,63.05,82.45,67.9,82.45,67.9,82.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Scalpel Harmonic Shears 5Mm L,,"1,151.00","1,151.00",0,978.35,920.8,920.8,920.8,920.8,920.8,748.15,978.35,805.7,978.35,805.7,978.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Scalpel Harmonic Shears 5Mm M,,828,828,0,703.8,662.4,662.4,662.4,662.4,662.4,538.2,703.8,579.6,703.8,579.6,703.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Scissor Evrsharp Endocut,,860,860,0,731,688,688,688,688,688,559,731,602,731,602,731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Scissor Kit Clickline Metz,,674,674,0,572.9,539.2,539.2,539.2,539.2,539.2,438.1,572.9,471.8,572.9,471.8,572.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SCREW KIT BIO-TENODESIS,,872,872,0,741.2,697.6,697.6,697.6,697.6,697.6,566.8,741.2,610.4,741.2,610.4,741.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sealant Spray Dural Adherus,,"6,125.00","6,125.00",0,5206.25,4900,4900,4900,4900,4900,3981.25,5206.25,4287.5,5206.25,4287.5,5206.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sealant Spray Dural Adherus w/Tip,,216,216,0,183.6,172.8,172.8,172.8,172.8,172.8,140.4,183.6,151.2,183.6,151.2,183.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SEALER JUSTRIGHT,,239,239,0,203.15,191.2,191.2,191.2,191.2,191.2,155.35,203.15,167.3,203.15,167.3,203.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sepra Film Adhes Barrier 3X5,,274,274,0,232.9,219.2,219.2,219.2,219.2,219.2,178.1,232.9,191.8,232.9,191.8,232.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Set Intbtn Crawford Lcrml,,"1,733.00","1,733.00",0,1473.05,1386.4,1386.4,1386.4,1386.4,1386.4,1126.45,1473.05,1213.1,1473.05,1213.1,1473.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Set/Cholangiography Cath,,500,500,0,425,400,400,400,400,400,325,425,350,425,350,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Set/Irrigating (Ir500),,525,525,0,446.25,420,420,420,420,420,341.25,446.25,367.5,446.25,367.5,446.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Set/Mini-Monoka Intubation,,171,171,0,145.35,136.8,136.8,136.8,136.8,136.8,111.15,145.35,119.7,145.35,119.7,145.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Shaver 4Mm Radenoid Ped,,188,188,0,159.8,150.4,150.4,150.4,150.4,150.4,122.2,159.8,131.6,159.8,131.6,159.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sheath 0 Degree For Storz,,114,114,0,96.9,91.2,91.2,91.2,91.2,91.2,74.1,96.9,79.8,96.9,79.8,96.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SHOE FOOTPLATE K-HELIX,,325,325,0,276.25,260,260,260,260,260,211.25,276.25,227.5,276.25,227.5,276.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Shunt Lumboperitoneal T T,,153,153,0,130.05,122.4,122.4,122.4,122.4,122.4,99.45,130.05,107.1,130.05,107.1,130.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Shunt Peritnl Cardiac Barium,,720,720,0,612,576,576,576,576,576,468,612,504,612,504,612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Shunt Peritoneal Lp,,102,102,0,86.7,81.6,81.6,81.6,81.6,81.6,66.3,86.7,71.4,86.7,71.4,86.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Silo Bag Ventral Wall Dfct 7.5,,146,146,0,124.1,116.8,116.8,116.8,116.8,116.8,94.9,124.1,102.2,124.1,102.2,124.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Silo/Defect Reduction 4.0,,"1,110.00","1,110.00",0,943.5,888,888,888,888,888,721.5,943.5,777,943.5,777,943.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Silo/Defect Reduction 5.0,,223,223,0,189.55,178.4,178.4,178.4,178.4,178.4,144.95,189.55,156.1,189.55,156.1,189.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SILVERLON ISLAND DRESSING 4X14,,417,417,0,354.45,333.6,333.6,333.6,333.6,333.6,271.05,354.45,291.9,354.45,291.9,354.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sleeve Endopath Universal 5X100,,229,229,0,194.65,183.2,183.2,183.2,183.2,183.2,148.85,194.65,160.3,194.65,160.3,194.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sling With Pillow,,270,270,0,229.5,216,216,216,216,216,175.5,229.5,189,229.5,189,229.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Smoother 7.9,,"1,338.00","1,338.00",0,1137.3,1070.4,1070.4,1070.4,1070.4,1070.4,869.7,1137.3,936.6,1137.3,936.6,1137.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Snare,,"1,066.00","1,066.00",0,906.1,852.8,852.8,852.8,852.8,852.8,692.9,906.1,746.2,906.1,746.2,906.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Solution Sterile Nacl 0.9,,161,161,0,136.85,128.8,128.8,128.8,128.8,128.8,104.65,136.85,112.7,136.85,112.7,136.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sonopet Baracuda Tip,,131,131,0,111.35,104.8,104.8,104.8,104.8,104.8,85.15,111.35,91.7,111.35,91.7,111.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sonopet Serrated Knife,,488,488,0,414.8,390.4,390.4,390.4,390.4,390.4,317.2,414.8,341.6,414.8,341.6,414.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sonopet Straight Tip,,"1,738.00","1,738.00",0,1477.3,1390.4,1390.4,1390.4,1390.4,1390.4,1129.7,1477.3,1216.6,1477.3,1216.6,1477.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sonopet Suction Liner,,"1,925.00","1,925.00",0,1636.25,1540,1540,1540,1540,1540,1251.25,1636.25,1347.5,1636.25,1347.5,1636.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sonopet Tubing Set/Ext Filter,,"1,625.00","1,625.00",0,1381.25,1300,1300,1300,1300,1300,1056.25,1381.25,1137.5,1381.25,1137.5,1381.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SPECIMEN TRAP CUSA,,"1,779.00","1,779.00",0,1512.15,1423.2,1423.2,1423.2,1423.2,1423.2,1156.35,1512.15,1245.3,1512.15,1245.3,1512.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Spheres Passive Ndi 5 Tray,,200,200,0,170,160,160,160,160,160,130,170,140,170,140,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Splint Denver Large,,206,206,0,175.1,164.8,164.8,164.8,164.8,164.8,133.9,175.1,144.2,175.1,144.2,175.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Splint Denver Mini-Sm-Med,,114,114,0,96.9,91.2,91.2,91.2,91.2,91.2,74.1,96.9,79.8,96.9,79.8,96.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Splint Nasal Doyle Ii,,138,138,0,117.3,110.4,110.4,110.4,110.4,110.4,89.7,117.3,96.6,117.3,96.6,117.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Splints Denver Sm/Med,,390,390,0,331.5,312,312,312,312,312,253.5,331.5,273,331.5,273,331.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Staple 7X10Mm,,154,154,0,130.9,123.2,123.2,123.2,123.2,123.2,100.1,130.9,107.8,130.9,107.8,130.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Staple Endo GIA Articulating Reload 30mm,,338,338,0,287.3,270.4,270.4,270.4,270.4,270.4,219.7,287.3,236.6,287.3,236.6,287.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Staple Endo GIA Articulating Reload 45mm,,"1,921.00","1,921.00",0,1632.85,1536.8,1536.8,1536.8,1536.8,1536.8,1248.65,1632.85,1344.7,1632.85,1344.7,1632.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Staple Endo GIA Reload 30mm,,374,374,0,317.9,299.2,299.2,299.2,299.2,299.2,243.1,317.9,261.8,317.9,261.8,317.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STAPLER ENDO ECHELON 35&45,,"1,228.00","1,228.00",0,1043.8,982.4,982.4,982.4,982.4,982.4,798.2,1043.8,859.6,1043.8,859.6,1043.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Endo GIA Ultra Universal 12mm,,121,121,0,102.85,96.8,96.8,96.8,96.8,96.8,78.65,102.85,84.7,102.85,84.7,102.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Flex 35Mm,,703,703,0,597.55,562.4,562.4,562.4,562.4,562.4,456.95,597.55,492.1,597.55,492.1,597.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STAPLER JUSTRIGHT,,568,568,0,482.8,454.4,454.4,454.4,454.4,454.4,369.2,482.8,397.6,482.8,397.6,482.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Linear Tlc55 Stndrd,,764,764,0,649.4,611.2,611.2,611.2,611.2,611.2,496.6,649.4,534.8,649.4,534.8,649.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Relaod Gia 55(Tcr55),,156,156,0,132.6,124.8,124.8,124.8,124.8,124.8,101.4,132.6,109.2,132.6,109.2,132.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Reload Gia,,44,44,0,37.4,35.2,35.2,35.2,35.2,35.2,28.6,37.4,30.8,37.4,30.8,37.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STAPLER RELOAD JUSTRIGHT,,142,142,0,120.7,113.6,113.6,113.6,113.6,113.6,92.3,120.7,99.4,120.7,99.4,120.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Reload Ta 55(Xr60B/G),,693,693,0,589.05,554.4,554.4,554.4,554.4,554.4,450.45,589.05,485.1,589.05,485.1,589.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stapler Ta 55 (Tx60B),,88,88,0,74.8,70.4,70.4,70.4,70.4,70.4,57.2,74.8,61.6,74.8,61.6,74.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stent Lacrimal Crawford Cllrtt,,133,133,0,113.05,106.4,106.4,106.4,106.4,106.4,86.45,113.05,93.1,113.05,93.1,113.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stent Sofflex Pedi,,"1,615.00","1,615.00",0,1372.75,1292,1292,1292,1292,1292,1049.75,1372.75,1130.5,1372.75,1130.5,1372.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stent/Monoka Self-Thread,,"2,075.00","2,075.00",0,1763.75,1660,1660,1660,1660,1660,1348.75,1763.75,1452.5,1763.75,1452.5,1763.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stent/Transverse,,"1,615.00","1,615.00",0,1372.75,1292,1292,1292,1292,1292,1049.75,1372.75,1130.5,1372.75,1130.5,1372.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stimulan Kit Synthetic,,129,129,0,109.65,103.2,103.2,103.2,103.2,103.2,83.85,109.65,90.3,109.65,90.3,109.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stimulator Nerve,,840,840,0,714,672,672,672,672,672,546,714,588,714,588,714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stone Retrieval Nitinol OpenSure 1.9FR,,100,100,0,85,80,80,80,80,80,65,85,70,85,70,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Strap Ankle Distractor,,140,140,0,119,112,112,112,112,112,91,119,98,119,98,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Strata Ii Valve Small Medtrnc,,155,155,0,131.75,124,124,124,124,124,100.75,131.75,108.5,131.75,108.5,131.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STRIP CORITCAL PLATINUM 1X6,,151,151,0,128.35,120.8,120.8,120.8,120.8,120.8,98.15,128.35,105.7,128.35,105.7,128.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STRIP CORITCAL PLATINUM 1X8,,132,132,0,112.2,105.6,105.6,105.6,105.6,105.6,85.8,112.2,92.4,112.2,92.4,112.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
STYLET 2 COIL,,151,151,0,128.35,120.8,120.8,120.8,120.8,120.8,98.15,128.35,105.7,128.35,105.7,128.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Stylet Suction Tip Malleable,,71,71,0,60.35,56.8,56.8,56.8,56.8,56.8,46.15,60.35,49.7,60.35,49.7,60.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUCTION CATH FLEX W LUER LOCK,,925,925,0,786.25,740,740,740,740,740,601.25,786.25,647.5,786.25,647.5,786.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUCTION COAGULATOR VALLEYLAB,,880,880,0,748,704,704,704,704,704,572,748,616,748,616,748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUCTION IRRIGATION SET AHTO,,"1,055.00","1,055.00",0,896.75,844,844,844,844,844,685.75,896.75,738.5,896.75,738.5,896.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Surgicel Nu Knit Hemostat 3x4 in,,"1,046.00","1,046.00",0,889.1,836.8,836.8,836.8,836.8,836.8,679.9,889.1,732.2,889.1,732.2,889.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Surgiflo Hemostat Matrix w Thrombin,,887,887,0,753.95,709.6,709.6,709.6,709.6,709.6,576.55,753.95,620.9,753.95,620.9,753.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Surgiflo Hemostatic Matrix..,,843,843,0,716.55,674.4,674.4,674.4,674.4,674.4,547.95,716.55,590.1,716.55,590.1,716.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Surgifoam Absorbable Gel,,715,715,0,607.75,572,572,572,572,572,464.75,607.75,500.5,607.75,500.5,607.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Surgifoam Porcine Gelatin Powder 1gm,,"1,625.00","1,625.00",0,1381.25,1300,1300,1300,1300,1300,1056.25,1381.25,1137.5,1381.25,1137.5,1381.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sut Prolene 7-0 24In Bv175-6,,199,199,0,169.15,159.2,159.2,159.2,159.2,159.2,129.35,169.15,139.3,169.15,139.3,169.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Sut Spiral PDS Plus Stratafix,,143,143,0,121.55,114.4,114.4,114.4,114.4,114.4,92.95,121.55,100.1,121.55,100.1,121.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUT STRATAFIX PGA-PCL,,213,213,0,181.05,170.4,170.4,170.4,170.4,170.4,138.45,181.05,149.1,181.05,149.1,181.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUT STRATAFIX Spiral UNDYD 2-0,,813,813,0,691.05,650.4,650.4,650.4,650.4,650.4,528.45,691.05,569.1,691.05,569.1,691.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
SUT STRATAFIX UNDYD 2-0,,131,131,0,111.35,104.8,104.8,104.8,104.8,104.8,85.15,111.35,91.7,111.35,91.7,111.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
